"Fiscal Year","Pittsburgh Fire","National Average"
2002,-5.0375910,-0.9909357
2003,-3.6404645,-2.3667023
2004,-3.1642232,-2.6068270
2005,-6.1710200,-2.1741187
2006,-11.6033571,-2.2226053
2007,-11.8442978,-2.2220164
2008,-18.0757429,-2.9131558
2009,-7.5630227,-3.2020474
2010,4.2410997,-3.1857524
2011,-2.6623411,-3.3654242
2012,-4.7510771,-3.3406825
2013,-5.5079999,-3.1289801
2014,-5.2964443,-2.8753210
2015,-3.7878065,-3.0623408
2016,-2.9698721,-3.1915523
2017,-3.4108685,-2.9255828
2018,-3.3194328,-3.0618365
2019,-2.4226421,-3.0765505
2020,-0.0147690,-2.8320543
