"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,51.00000,40.00000,0.00000,8.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2002,48.00000,41.00000,0.00000,9.00000,2.00000,0.00000,0.00000,0.00000,0.00000
2003,58.00000,32.00000,0.00000,8.00000,2.00000,0.00000,0.00000,0.00000,0.00000
2004,60.55800,30.08000,0.00000,8.06800,1.29500,0.00000,0.00000,0.00000,0.00000
2005,63.00000,29.00000,0.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,62.70000,28.20000,0.00000,9.00000,0.10000,0.00000,0.00000,0.00000,0.00000
2007,64.00000,26.30000,0.30000,9.20000,0.20000,0.00000,0.00000,0.00000,0.00000
2008,56.90000,33.00000,1.10000,9.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,59.84000,31.16900,1.59800,7.09300,0.30000,0.00000,0.00000,0.00000,0.00000
2010,52.90000,37.40000,2.00000,7.40000,0.30000,0.00000,0.00000,0.00000,0.00000
2011,49.20000,39.70000,2.70000,8.20000,0.20000,0.00000,0.00000,0.00000,0.00000
2012,48.80000,38.40000,2.90000,8.90000,1.00000,0.00000,0.00000,0.00000,0.00000
2013,52.10000,36.10000,3.50000,8.00000,0.30000,0.00000,0.00000,0.00000,0.00000
2014,47.13500,40.04400,3.87000,8.63100,0.32000,0.00000,0.00000,0.00000,0.00000
2015,45.29000,38.94000,4.92000,10.79000,0.06000,0.00000,0.00000,0.00000,0.00000
2016,39.57800,28.75600,6.50100,11.66200,2.19000,0.00000,0.00000,11.31200,0.00000
2017,39.20000,31.50000,9.00000,11.00000,2.80000,0.00000,0.00000,6.50000,0.00000
2018,45.45500,30.86900,6.79300,12.58700,4.29600,0.00000,0.00000,0.00000,0.00000
2019,48.51500,25.36300,11.17100,12.18100,2.77000,0.00000,0.00000,0.00000,0.00000
2020,53.24500,25.05800,11.69900,8.06900,1.93000,0.00000,0.00000,0.00000,0.00000
2021,54.45700,24.46600,11.42200,7.87900,1.77700,0.00000,0.00000,0.00000,0.00000
2022,53.16000,21.67000,13.26000,11.00000,0.91000,0.00000,0.00000,0.00000,0.00000
