"Fiscal Year","Louisiana Schools","National Average"
2001,-4.7646230,-2.0103224
2002,-5.4423955,-2.3592607
2003,-6.1697276,-2.5819375
2004,-4.7050036,-1.7749316
2005,-3.9907797,-2.1724987
2006,-4.6559230,-2.2401587
2007,-4.1981056,-2.0104285
2008,-4.5146281,-2.1535597
2009,-5.0152254,-3.0962607
2010,-5.2609540,-3.1905884
2011,-3.7485659,-3.0100972
2012,-3.5381844,-3.2206695
2013,-3.3075525,-3.1494211
2014,-2.8397721,-2.8628422
2015,-3.2407957,-2.7029096
2016,-4.1420570,-2.9458273
2017,-4.3957100,-2.8302554
2018,-4.6791995,-2.4476938
2019,-4.8474203,-2.3889404
2020,-4.7523701,-2.2714030
2021,-3.8578404,-1.9842963
2022,-4.0887487,-1.8612056
