"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.825938769807,0.000000000000,8.7349211,5.8259388
2002,4.628022579830,0.000000000000,8.6979474,4.6280226
2003,6.575694325587,2.954297450626,10.5392739,9.5299918
2004,8.667593389458,5.312395948378,11.8108569,13.9799893
2005,8.998114347918,5.061439320704,13.6907944,14.0595537
2006,9.528469275499,1.681494578029,14.3435806,11.2099639
2007,10.038022344300,1.912004256057,13.9030390,11.9500266
2008,10.917243240386,0.222800882457,12.8497650,11.1400441
2009,11.817539998043,0.492397499918,14.3777253,12.3099375
2010,12.433082600157,0.000000000000,15.5080997,12.3099828
2011,12.482282025540,0.000000000000,16.3716233,8.9800590
2012,15.957669744953,0.000000000000,18.0656576,9.7899814
2013,12.319173993342,0.000000000000,20.3255169,10.6199776
2014,47.130481116366,0.000000000000,20.6100121,12.1833300
2015,12.540144985557,1.529038905253,20.3114399,14.0691839
2016,12.352669524171,0.115454831534,21.0168124,12.4681244
2017,12.540822747042,0.000000000000,19.6721717,12.4557500
2018,12.308327548646,2.533320988868,20.6621775,14.8416485
2019,12.567597413571,0.000000000000,20.7929857,11.7468453
2020,12.844450221728,0.809109977400,21.5297898,13.6535602
2021,13.330851995995,0.000000000000,21.8792541,11.5258966
2022,14.304074058704,0.000000000000,22.3200312,13.4748328
