"Fiscal Year","Cash Flow",Assets
2001,221.1640000,13373.3370000
2002,201.8200000,13209.4040000
2003,189.6800000,14073.9950000
2004,233.2450000,16010.1870000
2005,242.8550000,17747.5910000
2006,224.9410000,19542.8840000
2007,218.1110000,22701.3600000
2008,237.3410000,22198.0090000
2009,113.1240000,18770.1370000
2010,74.8370000,20906.2830000
2011,-55.5980000,25255.2680000
2012,-123.6230000,25899.8410000
2013,-261.6140000,28834.6530000
2014,-292.9490000,33575.0810000
2015,-362.4390000,34610.7200000
2016,-389.3330000,35002.0290000
2017,-428.1850000,38686.2540000
2018,-536.0610000,41426.3740000
2019,-618.3950000,44284.2528860
2020,-702.4930000,46722.3070000
2021,-882.3540000,58458.4840800
2022,-1010.2309010,54514.0120080
