"Fiscal Year","Cook County ERS","National Data"
2001,88.88000,101.74000
2002,74.70000,94.55500
2003,67.52000,88.83300
2004,70.90000,86.96100
2005,75.80000,85.39300
2006,75.30000,85.18100
2007,77.30000,86.27100
2008,72.60000,84.40300
2009,63.20000,78.40600
2010,60.70000,75.71300
2011,57.50000,74.30700
2012,53.55000,72.28000
2013,56.59000,71.82200
2014,57.51000,73.22100
2015,55.39000,73.17200
2016,56.72600,71.63300
2017,60.08600,72.03700
2018,60.75400,72.35800
2019,61.19000,72.53800
2020,63.87000,72.62800
2021,67.16400,75.80900
2022,66.46300,76.17000
