"Fiscal Year","State Plans","Local Plans"
2001,101.9511041,100.1474872
2002,94.9478210,93.5997144
2003,89.2164093,87.6196246
2004,87.9357991,82.7478902
2005,86.0396545,81.0504892
2006,86.0860048,80.0103602
2007,87.0991559,80.9361638
2008,85.1946289,79.2220383
2009,78.8357728,75.6556289
2010,76.6248674,70.0932260
2011,75.2526006,68.4181385
2012,73.2651833,66.5321003
2013,72.6463210,66.8845171
2014,74.0314690,68.2414871
2015,73.8959284,68.5642421
2016,72.1131046,68.5733544
2017,72.4412200,69.5668009
2018,72.5978375,70.7956695
2019,72.5257168,72.2004153
2020,72.7626378,72.6266248
2021,76.3697438,75.3394889
2022,77.4029026,75.1550555
