"Fiscal Year","Louisiana Municipal Employees","National Average"
2001,-2.3988975,-2.0849378
2002,-1.7467227,-1.9901788
2003,-1.5039155,-2.4762070
2004,-0.6982096,-1.9897337
2005,0.0970016,-2.1695269
2006,0.0885457,-2.2337339
2007,-0.3644307,-2.0656160
2008,-1.0748722,-2.3351798
2009,-0.9578801,-3.1231341
2010,-0.7888483,-3.1870187
2011,-1.3891628,-3.0994793
2012,-1.0557191,-3.2516412
2013,-1.6175210,-3.1437825
2014,-1.0286182,-2.8661274
2015,-1.3913110,-2.7960833
2016,-1.1907055,-3.0118095
2017,-0.7859346,-2.8560558
2018,-0.5382411,-2.6065365
2019,-0.5078162,-2.5715464
2020,0.0446348,-2.4238301
2021,0.1712696,-2.1234033
2022,-0.1171336,-2.1427030
2023,0.9654884,-2.2009534
