"Fiscal Year","Milwaukee County Employees Retirement System","US State and Local Pensions"
2001,0.9333,2.3700
2002,0.8728,2.2810
2003,0.8163,2.1698
2004,0.6823,2.0739
2005,0.6950,2.0510
2006,0.6711,2.0033
2007,0.6576,1.9568
2008,0.6619,1.9188
2009,0.6594,1.8569
2010,0.5978,1.7694
2011,0.5127,1.6673
2012,0.5001,1.5861
2013,0.4926,1.5209
2014,0.4612,1.4465
2015,0.4529,1.4365
2016,0.4326,1.3985
2017,0.4357,1.3730
2018,0.4259,1.3361
2019,0.4451,1.3059
2020,0.4475,1.2766
2021,0.4247,1.2307
2022,0.4112,1.2075
