"Fiscal Year","Michigan SERS","National Data"
2001,107.60000,101.74000
2002,98.70000,94.55500
2003,88.80000,88.83300
2004,84.50000,86.96100
2005,79.80000,85.39300
2006,85.10000,85.18100
2007,86.20000,86.27100
2008,82.80000,84.40300
2009,78.00000,78.40600
2010,72.60000,75.71300
2011,65.50000,74.30700
2012,60.30000,72.28000
2013,60.30000,71.82200
2014,61.60000,73.22100
2015,64.15100,73.17200
2016,64.27800,71.63300
2017,66.46200,72.03700
2018,65.77600,72.35800
2019,65.39800,72.53800
2020,65.60700,72.62800
2021,69.14400,75.80900
2022,69.58700,76.17000
