"Fiscal Year","West Virginia PERS","National Average"
2001,-0.4161640,-2.0123664
2002,-0.6274391,-2.3506768
2003,-0.5352341,-2.5190077
2004,-0.3993656,-1.7519373
2005,-0.6391257,-2.1677676
2006,-0.6954786,-2.2380475
2007,-1.3376902,-2.0085788
2008,-1.6880428,-2.1499687
2009,-2.3380446,-3.0917276
2010,2.5381551,-3.1875260
2011,-1.7749099,-3.0068758
2012,-1.5342774,-3.2177273
2013,-1.7995921,-3.1494211
2014,-1.7808550,-2.8628422
2015,-2.1678959,-2.7029096
2016,-2.6265757,-2.9458273
2017,-2.9524062,-2.8302554
2018,-3.2992277,-2.4475055
2019,-3.4372043,-2.3889404
2020,-3.4537630,-2.2709719
2021,-3.0546280,-1.9842866
2022,-3.2154917,-1.8612056
2023,-3.2891530,-1.8815713
