"Fiscal Year","Cash Flow",Assets
2001,-41.9570080,1461.9379000
2002,-44.5752540,1466.0210000
2003,-40.3249080,1515.6208000
2004,-44.2238320,1727.7426000
2005,-43.7484680,1883.2464000
2006,-46.9147810,1973.8163000
2007,-43.7718750,2244.1053000
2008,-54.5531920,2120.1355000
2009,-61.0849640,1656.9804000
2010,-58.7649480,1781.1535000
2011,-61.5126480,2105.0800000
2012,-78.5202110,2033.9515000
2013,-63.0429560,2192.5790000
2014,-63.0239880,2455.7768000
2015,-99.9626620,2401.8893000
2016,-53.6797240,2358.4100000
2017,-50.9672310,2607.2238000
2018,-50.7433000,2816.1798000
2019,-51.6438700,2953.1560000
2020,-29.0586600,3012.4283000
2021,-63.6445500,3751.1525000
2022,-53.5070300,3677.7375000
2023,-55.7049400,3846.7178000
