"Fiscal Year","Illinois SERS","Assumed return"
2001,-7.10000,8.50000
2002,-6.90000,8.50000
2003,0.30000,8.50000
2004,16.40000,8.50000
2005,10.10000,8.50000
2006,11.00000,8.50000
2007,17.10000,8.50000
2008,-6.20000,8.50000
2009,-20.10000,8.50000
2010,9.10000,7.75000
2011,21.70000,7.75000
2012,0.10000,7.75000
2013,14.10000,7.75000
2014,17.90000,7.25000
2015,4.70000,7.25000
2016,-0.80000,7.00000
2017,12.30000,7.00000
2018,7.60000,7.00000
2019,7.10000,6.75000
2020,4.60000,6.75000
2021,25.80000,6.75000
2022,-6.30000,6.75000
