"Fiscal Year","New Jersey Teachers","National Data"
2001,108.00000,101.74000
2002,100.00000,94.55500
2003,92.70000,88.83300
2004,85.60000,86.96100
2005,79.10000,85.39300
2006,76.30000,85.18100
2007,74.70000,86.27100
2008,70.84000,84.40300
2009,63.83000,78.40600
2010,67.14000,75.71300
2011,62.81000,74.30700
2012,59.30000,72.28000
2013,57.05000,71.82200
2014,54.03700,73.22100
2015,51.12300,73.17200
2016,46.95300,71.63300
2017,42.12300,72.03700
2018,43.14900,72.35800
2019,40.28600,72.53800
2020,39.74900,72.62800
2021,41.27000,75.80900
2022,42.08200,76.17000
2023,43.81400,74.22200
