"Fiscal Year","Minnesota Teachers","Assumed return"
2001,-7.10000,
2002,-8.20000,
2003,2.40000,
2004,16.50000,6.97200
2005,10.70000,6.98700
2006,12.30000,6.94000
2007,18.30000,6.92500
2008,-5.00000,7.12700
2009,-18.80000,7.12100
2010,15.20000,7.21400
2011,23.30000,6.72100
2012,2.40000,6.70400
2013,14.20000,6.69600
2014,18.60000,8.41000
2015,4.40000,8.40000
2016,-0.10000,8.44000
2017,15.10000,8.47000
2018,10.30000,7.50000
2019,7.30000,7.50000
2020,4.20000,7.50000
2021,30.30000,7.50000
2022,-6.40000,7.50000
