"Fiscal Year","Oklahoma City Employee Retirement System","US State and Local Pensions"
2001,2.6967,2.3810
2002,2.5509,2.2810
2003,2.3740,2.1698
2004,2.2763,2.0739
2005,2.2008,2.0510
2006,2.1487,2.0033
2007,2.1141,1.9568
2008,2.0642,1.9188
2009,2.0560,1.8569
2010,1.9540,1.7694
2011,1.7958,1.6673
2012,1.8460,1.5861
2013,1.8573,1.5209
2014,1.8491,1.4465
2015,1.8116,1.4365
2016,1.8186,1.3985
2017,1.6808,1.3730
2018,1.5696,1.3361
2019,1.5404,1.3059
2020,1.4952,1.2766
2021,1.4362,1.2307
2022,1.4252,1.2076
