"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,12.247949083015,48.045193985878,13.5403172,60.2931431
2002,,,14.9279028,
2003,12.514213856997,204.482731816605,19.3552953,216.9969457
2004,,,20.1150299,
2005,1465.255886770943,385.048301599991,24.7944500,1850.3041884
2006,,,26.3328854,
2007,7540.071326768094,8184.790668577254,27.7568779,15724.8619953
2008,8150.963304897314,9476.552492890995,29.9697365,17627.5157978
2009,,,32.9357629,
2010,,,33.1504032,
2011,,,35.0234586,
2012,,,36.7663548,
2013,,,37.5398746,
2014,,,34.3056880,
2015,,,34.9524281,
2016,,,35.5520649,
2017,,,34.1025332,
2018,,,35.0442662,
2019,,,35.8206215,
