"Fiscal Year","Chicago Laborers","National Average"
2003,-4.3360376,-2.3667023
2004,-5.2545240,-2.6068270
2005,-5.7920715,-2.1741187
2006,-5.3996152,-2.2226053
2007,-4.6021549,-2.2220164
2008,-7.0483266,-2.9131558
2009,-6.9586602,-3.2020474
2010,-6.9297246,-3.1857524
2011,-8.3053188,-3.3654242
2012,-8.4595602,-3.3406825
2013,-8.2836250,-3.1289801
2014,-8.8588317,-2.8753210
2015,-10.2626474,-3.0623408
2016,-11.0396055,-3.1915523
2017,-8.5335510,-2.9255828
2018,-8.9809648,-3.0618365
2019,-7.6764127,-3.0765505
2020,-6.3685752,-2.8320543
2021,-5.5277243,-2.5134073
2022,-4.0397058,-2.9453528
