"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,49.50000,43.40000,0.00000,2.50000,0.30000,0.00000,4.30000,0.00000,0.00000
2002,49.55100,43.45700,0.00000,2.19800,0.30000,0.00000,4.49600,0.00000,0.00000
2003,53.20000,38.90000,0.00000,3.60000,0.10000,0.00000,4.20000,0.00000,0.00000
2004,71.09500,21.49900,0.00000,2.75500,1.00000,0.00000,3.65200,0.00000,0.00000
2005,69.80000,21.50000,0.00000,4.90000,0.40000,0.00000,3.40000,0.00000,0.00000
2006,71.42100,19.50600,0.00000,5.39200,0.20000,0.00000,3.48100,0.00000,0.00000
2007,69.69000,17.87000,0.00000,6.20000,0.46000,0.00000,3.83000,1.95000,0.00000
2008,64.93500,19.78000,0.00000,6.58300,0.40000,0.00000,4.25600,4.04600,0.00000
2009,59.38800,24.19500,0.00000,5.91900,0.30000,0.00000,6.77900,3.41900,0.00000
2010,62.96200,23.28600,0.00000,5.36700,0.35000,0.00000,6.23600,1.79900,0.00000
2011,67.03400,19.71000,0.00000,5.55300,0.40000,0.00000,5.10300,2.20100,0.00000
2012,63.71700,18.87600,0.00000,6.01200,0.69900,0.00000,4.69400,6.00200,0.00000
2013,64.47800,17.09600,0.00000,6.03900,0.65500,0.00000,3.96700,7.76500,0.00000
2014,67.29300,15.69800,0.21000,5.97900,0.60000,0.00000,2.23000,7.98900,0.00000
2015,67.04700,16.01100,0.42000,6.68500,0.53000,0.00000,2.08200,7.22500,0.00000
2016,61.20000,17.10000,0.41000,11.43000,0.60000,0.00000,1.80000,7.46000,0.00000
2017,63.81300,16.08300,0.54000,10.95200,0.42000,0.00000,1.35000,6.84100,0.00000
2018,64.61300,15.10300,0.00000,15.30300,0.33000,0.00000,0.00000,4.65100,0.00000
2019,63.60600,15.90200,0.00000,14.59200,0.95000,0.00000,0.00000,4.95100,0.00000
2020,63.80000,17.10000,0.00000,13.50000,0.70000,0.00000,0.00000,4.90000,0.00000
2021,69.34700,14.87400,0.00000,11.25600,0.00000,0.00000,0.00000,4.52300,0.00000
2022,60.24000,18.58100,0.00000,15.68400,0.59900,0.00000,0.00000,4.89500,0.00000
