"Fiscal Year","Vermont Municipal Employees","Assumed return"
2001,10.99000,8.00000
2002,7.07000,8.00000
2003,1.90000,8.00000
2004,14.80000,8.00000
2005,8.10000,8.00000
2006,11.30000,8.00000
2007,16.60000,8.00000
2008,-6.10000,8.00000
2009,-18.20000,8.00000
2010,18.30000,8.00000
2011,21.00000,8.50000
2012,2.40000,8.50000
2013,8.80000,8.50000
2014,6.70000,8.50000
2015,2.30000,8.50000
2016,1.10000,7.95000
2017,10.80000,7.50000
2018,6.70000,7.50000
2019,5.80000,7.50000
2020,3.90000,7.00000
2021,24.32000,7.00000
2022,-7.88000,7.00000
2023,7.69000,7.00000
