"Fiscal Year","New Orleans Firefighters","National Data"
2001,,101.70800
2002,,94.76500
2003,,89.00000
2004,,87.22600
2005,,85.36200
2006,,85.26600
2007,52.76100,86.27200
2008,46.89000,84.39700
2009,37.18700,78.41500
2010,30.18800,75.72900
2011,28.98100,74.31300
2012,27.88700,72.33400
2013,24.36600,71.85300
2014,13.91600,73.24000
2015,11.19200,73.16700
2016,9.62400,71.63400
2017,8.75000,72.05500
2018,7.13700,72.35600
2019,8.96900,72.48200
2020,9.84300,72.74400
2021,10.57100,76.23300
2022,10.81300,77.10400
