"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,19.608848977823,0.000000000000,14.9279028,16.9700121
2003,22.855872157937,0.000000000000,19.3552953,21.3886133
2004,24.109679042735,0.352251804196,20.1150299,24.4619308
2005,24.931095940110,4.702918014615,24.7944500,29.6340140
2006,25.210614996195,5.094247362496,26.3328854,30.3048624
2007,26.731672211712,4.780378020178,27.7568779,31.5120502
2008,27.386015580071,5.439125951837,29.9697365,32.8251415
2009,27.625734925178,4.497212662238,32.9357629,32.1229476
2010,27.778602287416,4.439679187202,33.1504032,32.2182815
2011,31.099517315274,5.016517193231,35.0234586,36.1160345
2012,34.196885642416,4.702995648013,36.7663548,38.8998813
2013,36.657361877530,5.799624313726,37.5398746,42.4569862
2014,36.554210234753,0.000000000000,34.3056880,36.5542102
2015,37.899998954976,0.000000000000,34.9524281,37.8999990
2016,38.829997304638,0.000000000000,35.5520649,38.8299973
2017,38.829999597358,0.000000000000,34.1025332,38.8299996
2018,38.839996801060,0.000000000000,35.0442662,38.8399968
2019,38.840000684296,0.000000000000,35.8206215,38.8400007
2020,38.839999875589,0.000000000000,34.9403577,38.8399999
2021,38.839997906587,0.000000000000,35.9647765,38.8399979
2022,39.309997960808,0.000000000000,36.4878803,39.3099980
2023,39.310000295654,0.000000000000,35.0540172,39.3100003
