"Fiscal Year","Cash Flow",Assets
2001,-338.6168700,18061.5220000
2002,-341.0514400,16447.5690000
2003,-436.1884200,17467.3520000
2004,-664.9071700,18797.7380000
2005,-680.3142100,20448.7000000
2006,-638.3739200,21548.1120000
2007,-691.5431200,23479.6720000
2008,-721.5099900,21464.2660000
2009,-750.4268400,19097.7760000
2010,-721.1186700,19580.6100000
2011,-791.5469600,21204.0920000
2012,-993.3856000,21825.6440000
2013,-1054.8025400,22868.5420000
2014,-1070.9480500,25050.1160000
2015,-1108.6844000,23998.4820000
2016,-806.4544000,24465.5800000
2017,-926.5314000,26371.8280000
2018,-1049.0055000,27753.3340000
2019,-1161.1974000,27351.2240000
2020,-1196.3100000,27946.2060000
2021,-1275.5462000,33608.2440000
2022,-894.4433000,31986.0920000
