"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.981972111554,0.000000000000,5.3452730,0.6673307
2002,1.041436464088,0.754143646409,5.2483869,1.7955801
2003,0.546160635481,3.354986760812,6.0399398,3.9011474
2004,0.761215753425,3.716523972603,7.7546697,4.4777397
2005,0.852622814321,4.476269775187,9.5621793,5.3288926
2006,2.423008849558,4.125663716814,9.8544377,6.5486726
2007,3.566640685892,2.006235385814,10.6436992,5.5728761
2008,3.790000000000,1.702753623188,10.9704103,5.4927536
2009,4.337764144513,0.536128152693,11.0152671,4.8738923
2010,4.184745762712,1.394915254237,11.5774237,5.5796610
2011,4.162416107383,1.783892617450,13.3535388,5.9463087
2012,5.069371196755,0.691277890467,14.0510459,5.7606491
2013,5.178325363276,0.541621796565,15.1362451,5.7199472
2014,5.580345060968,0.080497176618,15.6612842,5.6608422
2015,5.660353883111,0.000000000000,15.7052332,5.5063415
2016,6.149380846868,1.550627726506,15.5953815,7.7000086
2017,6.604273813054,1.095707314443,15.4654699,7.6999811
2018,7.975685656148,0.824294104147,16.1978492,8.7999798
2019,8.238193852228,0.561791035214,16.4488875,8.7999849
2020,8.296375971904,0.000000000000,16.8018174,8.2500109
2021,8.258327485801,0.000000000000,17.3906564,8.2499950
2022,7.878736400720,0.000000000000,18.0714813,7.7600083
2023,7.758980547185,0.001008798615,17.3982339,7.7599893
