"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,14.664973305790,0.000000000000,14.9102506,14.6649733
2002,11.174268043670,0.000000000000,13.9400905,11.1742680
2003,10.462449415847,0.000000000000,19.0105603,10.4624494
2004,13.902456403630,0.000000000000,21.7087839,13.9024564
2005,14.519350673364,0.000000000000,23.5813473,14.5193507
2006,17.900730168752,0.000000000000,24.8542496,17.9007302
2007,18.425884779297,0.000000000000,27.4510835,18.4258848
2008,20.313223232506,0.000000000000,27.9831209,20.3132232
2009,20.010216728776,0.000000000000,29.2615116,20.0102167
2010,21.851554105810,0.000000000000,31.2676768,21.8515541
2011,22.410040540498,0.000000000000,33.5938168,22.4100405
2012,23.418816002274,0.000000000000,34.0596370,23.4188160
2013,24.461682105183,0.000000000000,34.8236686,24.4616821
2014,19.169002926660,0.000000000000,34.6802512,19.1690029
2015,19.799922448948,0.000000000000,38.1797230,19.7999224
2016,21.601372486520,0.000000000000,37.9455119,21.6013725
2017,21.358145245247,0.000000000000,37.1528527,21.3581452
2018,22.431209062243,0.000000000000,36.8178281,22.4312091
2019,22.550857432019,0.000000000000,36.8844062,22.5508574
2020,23.227197347537,0.023715931545,37.5620368,23.2509133
2021,24.080707464434,0.000000000000,37.8222353,24.0807075
2022,23.573199656691,0.000000000000,38.4710855,23.5731997
