"Fiscal Year","Mississippi PERS","National Data"
2001,87.50000,101.74000
2002,83.40000,94.55500
2003,79.00000,88.83300
2004,74.90000,86.96100
2005,72.40000,85.39300
2006,73.50000,85.18100
2007,73.70000,86.27100
2008,72.90000,84.40300
2009,67.30000,78.40600
2010,64.20000,75.71300
2011,62.20000,74.30700
2012,58.00000,72.28000
2013,57.70000,71.82200
2014,61.00000,73.22100
2015,60.41700,73.17200
2016,59.96800,71.63300
2017,61.07600,72.03700
2018,61.84300,72.35800
2019,60.91400,72.53800
2020,60.45700,72.62800
2021,61.28600,75.80900
2022,61.29400,76.17000
2023,56.07400,74.22200
