"Fiscal Year","Ohio School Employees Retirement System","National Average"
2001,-1.9571151,-2.0579678
2002,-2.1190154,-2.4227008
2003,-1.2460269,-2.5583759
2004,-0.7822384,-2.0037145
2005,-0.6973997,-2.1727358
2006,-1.1589051,-2.2338865
2007,-1.3151873,-2.0839185
2008,-1.5776938,-2.3351798
2009,-2.3283731,-3.1237641
2010,-1.2740318,-3.1941452
2011,-1.8414618,-3.0994793
2012,-2.3907006,-3.2516412
2013,-2.8542577,-3.1437825
2014,-2.8643045,-2.8661274
2015,-3.5571848,-2.7960833
2016,-3.6433957,-3.0118095
2017,-3.3501659,-2.8560558
2018,-4.0897522,-2.6066763
2019,-3.9126385,-2.5711847
2020,-3.8143517,-2.4241509
2021,-3.1789453,-2.1234198
2022,-3.2504926,-2.1431172
