"Fiscal Year","Cash Flow",Assets
2001,1.5361940,7028.7787230
2002,133.5933990,6632.3017510
2003,-8.3982130,6975.2441290
2004,-26.0712700,8093.5215600
2005,-65.2791100,8930.5326890
2006,-65.0958300,9529.3300190
2007,-95.7809780,10972.4154890
2008,-145.5539990,10489.4322820
2009,-191.5615600,8309.7475390
2010,-182.4761660,9069.4734640
2011,-210.7207110,10840.6693370
2012,-350.9081410,10544.0616630
2013,-354.7705790,11344.2221070
2014,-336.1883300,12861.7260740
2015,-387.3256050,12643.9948990
2016,-375.9799680,12318.7560320
2017,-374.0516030,13500.5291140
2018,-389.6835610,14448.3726260
2019,-417.2586920,14988.7211710
2020,-373.9778450,15057.3469790
2021,-399.9496800,18651.8023260
2022,-306.0688690,18246.4354330
2023,-433.1535980,18919.8734890
