"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.488940490367,0.000000000000,5.3452053,1.4889405
2002,,0.000000000000,5.2493531,
2003,,0.000000000000,6.0402727,
2004,,0.000000000000,7.7495923,
2005,,0.000000000000,9.5617224,
2006,8.665787696448,4.140164271112,9.8512114,12.8059520
2007,8.337722888021,8.004344709041,10.6435282,16.3420676
2008,14.705099710799,0.940287788721,10.9752951,15.6453875
2009,15.527589140101,1.769491332330,11.0210019,17.2970805
2010,16.420701736803,6.335259650119,11.5768323,22.7559614
2011,22.368698505356,0.004474634628,13.3532375,22.3731731
2012,26.562381118532,0.678292780075,14.0455603,27.2406739
2013,,,15.1361021,
2014,23.267114361651,0.000000000000,15.6226277,23.2671144
2015,23.285052415673,0.000000000000,16.0693043,23.2850524
2016,24.936470936776,0.000000000000,16.0632085,24.9364709
2017,24.151159691794,0.000000000000,16.4426988,24.1511597
2018,24.522176137005,0.000000000000,18.7843252,24.5221761
2019,28.161959301982,0.000000000000,17.8390987,28.1619593
2020,31.511970355050,0.000000000000,19.5129355,31.5119704
2021,31.187595102926,0.000000000000,19.6204991,31.1875951
2022,31.561010786554,0.000000000000,19.9097498,31.5610108
