"Fiscal Year","Oregon Employees Retirement System","National Average"
2001,-1.6592690,-2.0579678
2002,-1.0107424,-2.4227008
2003,2.5422080,-2.5583759
2004,1.7498272,-2.0037145
2005,-3.3292744,-2.1727358
2006,-3.0157429,-2.2338865
2007,-3.2442608,-2.0839185
2008,-3.5802518,-2.3351798
2009,-5.1329025,-3.1237641
2010,-5.2907704,-3.1941452
2011,-5.0570203,-3.0994793
2012,-4.6891575,-3.2516412
2013,-4.7125673,-3.1437825
2014,-4.5321927,-2.8661274
2015,-4.3779840,-2.7960833
2016,-5.2438384,-3.0118095
2017,-5.0780849,-2.8560558
2018,-4.7480080,-2.6066763
2019,-4.4639057,-2.5711847
2020,-4.1096506,-2.4241509
2021,-3.5412659,-2.1234198
2022,-1.6134123,-2.1431172
