"Fiscal Year","Cash Flow",Assets
2001,199.6293700,5810.7595000
2002,66.9060600,5722.7530000
2003,82.7960600,6148.0270000
2004,-121.0341900,6754.2915000
2005,-140.3023800,7179.7160000
2006,34.3263700,7791.4240000
2007,-37.9018800,8980.7940000
2008,-38.9430000,8563.9590000
2009,21.0670000,7199.1380000
2010,-29.4350000,8140.7690000
2011,-205.2480000,9121.7370000
2012,-219.9840000,9077.0590000
2013,-12.1030000,9648.8790000
2014,-204.1070000,10691.3090000
2015,-288.2100000,10479.0230000
2016,-197.5560000,10398.7590000
2017,-195.4300000,11069.6700000
2018,-199.3900000,9163.6990000
2019,30.5650000,9883.2310000
2020,-170.0640000,9986.4620000
2021,454.3860000,13062.2460000
2022,418.0930000,12609.6610000
