"Fiscal Year","Charleston (WV) Police","National Average"
2003,,-2.4762070
2004,,-1.9897337
2005,-2.8254081,-2.1695269
2006,-3.3465053,-2.2337339
2007,-3.2550699,-2.0656160
2008,-3.9672019,-2.3351798
2009,-8.2719383,-3.1231341
2010,-8.3378942,-3.1870187
2011,-8.0807497,-3.0994793
2012,4.3900771,-3.2516412
2013,4.8041015,-3.1437825
2014,4.4505254,-2.8661274
2015,0.4543232,-2.7960833
2016,2.0103643,-3.0118095
2017,5.2622141,-2.8560558
2018,3.6843255,-2.6065365
2019,3.4692626,-2.5715464
2020,4.0803814,-2.4238301
2021,3.3390040,-2.1234033
2022,1.9822516,-2.1427030
2023,34.9895288,-2.2009534
