"Fiscal Year","Sioux Falls Fire","National Average"
2001,-1.5909197,-2.2848674
2002,-2.2085552,-0.9909357
2003,-1.7753862,-2.3667023
2004,-1.8584501,-2.6068270
2005,-1.9602556,-2.1741187
2006,-1.4514471,-2.2226053
2007,-1.0788260,-2.2220164
2008,-1.8828307,-2.9131558
2009,-2.7307665,-3.2020474
2010,-2.3944891,-3.1857524
2011,-2.2008196,-3.3654242
2012,-2.1052557,-3.3406825
2013,-0.9215006,-3.1289801
2014,-1.1482747,-2.8753210
2015,-1.1249540,-3.0623408
2016,-1.2380489,-3.1915523
2017,-1.0627197,-2.9255828
2018,-1.4026755,-3.0618365
2019,-1.5763051,-3.0765505
2020,-1.6692760,-2.8320543
2021,-1.7002547,-2.5134073
2022,-2.6025706,-2.9453528
