"Fiscal Year","Kentucky ERS","National Average"
2001,-2.7730571,-2.0123664
2002,-4.4455512,-2.3506768
2003,-5.1135732,-2.5190077
2004,-5.6741699,-1.7519373
2005,-6.2556642,-2.1677676
2006,-7.3133415,-2.2380475
2007,-7.2657693,-2.0085788
2008,-9.0298913,-2.1499687
2009,-15.4979223,-3.0917276
2010,-15.6338428,-3.1875260
2011,-14.2050937,-3.0068758
2012,-17.0358211,-3.2177273
2013,-16.1728612,-3.1494211
2014,-17.6514934,-2.8628422
2015,-10.8599601,-2.7029096
2016,-13.9449767,-2.9458273
2017,-3.7591405,-2.8302554
2018,-7.3355723,-2.4475055
2019,4.1290273,-2.3889404
2020,0.8037987,-2.2709719
2021,4.9744415,-1.9842866
2022,3.9472225,-1.8612056
2023,7.0130803,-1.8815713
