"Fiscal Year","Cash Flow",Assets
2001,-310.1100000,20577.9760000
2002,-341.3160000,19909.3760000
2003,-368.9050000,20443.2540000
2004,-419.5460000,21894.6800000
2005,-300.7560000,23173.1560000
2006,-351.9040000,24415.4660000
2007,-346.9080000,27271.2640000
2008,-396.6720000,26513.1840000
2009,-505.2290000,21948.7320000
2010,-571.4600000,23609.6780000
2011,-523.5950000,27638.8200000
2012,-615.8210000,28496.6480000
2013,-734.3700000,30484.0080000
2014,-827.5870000,34645.6560000
2015,-929.5690000,34770.6720000
2016,-1045.1070000,34638.5440000
2017,-1095.4140000,37407.1400000
2018,-1088.6630000,39377.3120000
2019,-1151.6310000,41114.6440000
2020,-1206.2820000,41911.5320000
2021,-1295.4370000,51261.4480000
2022,-1080.7780000,48240.9120000
