"Fiscal Year","Alaska Teachers","National Average"
2001,-3.7359424,-2.0103224
2002,-4.5343457,-2.3592607
2003,-5.3064877,-2.5819375
2004,-5.0708621,-1.7749316
2005,-5.0831444,-2.1724987
2006,-4.4436582,-2.2401587
2007,-4.0424338,-2.0104285
2008,-3.2794882,-2.1535597
2009,-5.4008711,-3.0962607
2010,-5.4492138,-3.1905884
2011,-4.8439106,-3.0100972
2012,-3.9608907,-3.2206695
2013,-3.0924056,-3.1494211
2014,-2.8632198,-2.8628422
2015,25.2193129,-2.7029096
2016,-5.5341537,-2.9458273
2017,-4.8585404,-2.8302554
2018,-4.9754903,-2.4476938
2019,-5.0037292,-2.3889404
2020,-5.2441973,-2.2714030
2021,-4.5774028,-1.9842963
2022,-5.1953896,-1.8612056
