"Fiscal Year","Cincinnati ERS","National Average"
2001,-3.8505876,-2.0123664
2002,-5.0409929,-2.3506768
2003,-5.0895690,-2.5190077
2004,-4.9108982,-1.7519373
2005,-5.1294493,-2.1677676
2006,-4.5799602,-2.2380475
2007,-4.3293562,-2.0085788
2008,-8.0762849,-2.1499687
2009,-7.2369617,-3.0917276
2010,-6.8013419,-3.1875260
2011,-7.7481325,-3.0068758
2012,-7.3363132,-3.2177273
2013,-3.7810256,-3.1494211
2014,-6.7753560,-2.8628422
2015,-7.8090588,-2.7029096
2016,-5.1657558,-2.9458273
2017,-6.9194261,-2.8302554
2018,-6.7260963,-2.4475055
2019,-6.8685378,-2.3889404
2020,-7.8080580,-2.2709719
2021,-6.8974092,-1.9842866
2022,-7.9075431,-1.8612056
