"Fiscal Year","Boston RS","National Average"
2003,-1.0967846,-2.3667023
2004,-1.8982543,-2.6068270
2005,-2.0181857,-2.1741187
2006,-1.1344734,-2.2226053
2007,-1.2584403,-2.2220164
2008,-1.2976826,-2.9131558
2009,-1.7370772,-3.2020474
2010,1.8952890,-3.1857524
2011,-3.6107434,-3.3654242
2012,-2.7148498,-3.3406825
2013,-2.1980271,-3.1289801
2014,-1.8890416,-2.8753210
2015,-1.9161789,-3.0623408
2016,-1.2974692,-3.1915523
2017,-1.2016273,-2.9255828
2018,-0.7351919,-3.0618365
2019,-0.1971763,-3.0765505
2020,0.2423516,-2.8320543
2021,0.1748381,-2.5134073
2022,0.5713978,-2.9453528
