"Fiscal Year","Louisiana State Parochial Employees","National Average"
2001,-0.0042417,-2.0849378
2002,0.3041470,-1.9901788
2003,0.2745491,-2.4762070
2004,0.9092457,-1.9897337
2005,0.9730512,-2.1695269
2006,0.3392140,-2.2337339
2007,0.6050497,-2.0656160
2008,0.9285065,-2.3351798
2009,0.6611678,-3.1231341
2010,1.3221224,-3.1870187
2011,0.9691810,-3.0994793
2012,0.2772468,-3.2516412
2013,-0.1144672,-3.1437825
2014,-0.4197986,-2.8661274
2015,-0.9426878,-2.7960833
2016,-1.4095244,-3.0118095
2017,-1.3812218,-2.8560558
2018,-2.0147459,-2.6065365
2019,-1.7476639,-2.5715464
2020,-1.6285823,-2.4238301
2021,-1.8458994,-2.1234033
2022,-2.4688955,-2.1427030
