"Fiscal Year","Ohio Police & Fire","National Data"
2001,92.75000,101.74000
2002,82.63000,94.55500
2003,86.47000,88.83300
2004,80.88000,86.96100
2005,78.35000,85.39300
2006,78.20000,85.18100
2007,81.70000,86.27100
2008,65.10000,84.40300
2009,72.80000,78.40600
2010,69.40000,75.71300
2011,63.10000,74.30700
2012,64.20000,72.28000
2013,66.70000,71.82200
2014,70.80000,73.22100
2015,71.34800,73.17200
2016,69.79900,71.63300
2017,69.87300,72.03700
2018,69.37900,72.35800
2019,69.67900,72.53800
2020,71.20300,72.62800
2021,69.72900,75.80900
2022,70.01700,76.17000
