"Fiscal Year","Cash Flow",Assets
2001,-8.2472610,1134.1790000
2002,-9.6974720,1047.3900000
2003,-10.0519140,1092.8388000
2004,-9.9112260,1266.9623000
2005,-16.4379380,1433.0064000
2006,-20.3601290,1587.2401000
2007,-21.7259720,1878.9249000
2008,-23.7734060,1761.2230000
2009,-23.9051100,1320.0033000
2010,-19.4144730,1474.1850000
2011,-28.2803200,1758.0566000
2012,-27.0565590,1734.0399000
2013,-15.6895510,1957.6700000
2014,-1.0418700,2281.5828000
2015,1.9395000,2371.7108000
2016,22.6718400,2414.8958000
2017,-10.6581900,2727.8355000
2018,-26.7810300,2970.1803000
2019,-40.4873400,3096.7310000
2020,-54.3019400,3154.3513000
2021,-56.6892000,3949.7228000
2022,-68.1418000,3635.7720000
2023,-78.8428600,3843.9408000
