"Fiscal Year","Portion of ARC paid","Portion of ARC left unpaid","Percent of Payroll"
2001,6.661697740530,0.100142859283,6.7618406
2002,6.396634994263,0.377739099466,6.7743741
2003,7.013883016291,0.908901883731,7.9227849
2004,8.434928514173,1.277024732391,9.7119532
2005,9.845864498092,1.514049312703,11.3599138
2006,10.156094172667,1.658675516689,11.8147697
2007,11.001856137484,1.460458672593,12.4623148
2008,11.807764039577,0.833704874910,12.6414689
2009,11.311478983576,1.673802825144,12.9852818
2010,11.716171827235,2.644345696893,14.3605175
2011,13.122540854039,2.909885357371,16.0324262
2012,13.941246087741,3.188958974361,17.1302051
2013,15.059685585675,3.193814996940,18.2535006
2014,16.100672047495,2.313354105615,18.4140262
2015,17.323606257601,1.471670142096,18.7952764
2016,17.346214030862,1.504063656690,18.8502777
2017,17.968115731961,1.139379968626,19.1074957
2018,19.629971054014,1.213285992689,20.8432570
2019,19.605475238929,1.121538725622,20.7270140
2020,20.579054620381,0.908942268395,21.4879969
2021,20.902579914602,0.821834601130,21.7244145
2022,21.757570873667,0.222215641670,21.9797865
