"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.697943214443,0.000000000000,5.3452053,2.6979432
2002,3.043490920875,0.000000000000,5.2493531,3.0434909
2003,2.688655599854,0.000000000000,6.0402727,2.6886556
2004,3.631924632610,0.000000000000,7.7495923,3.6319246
2005,4.934283511109,0.000000000000,9.5617224,4.9342835
2006,7.155237777249,0.000000000000,9.8512114,7.1552378
2007,8.951788149569,0.000000000000,10.6435282,8.9517881
2008,10.957635205773,0.000000000000,10.9752951,10.9576352
2009,10.931524135496,0.000000000000,11.0210019,10.9315241
2010,10.224859456096,0.000000000000,11.5768323,10.2248595
2011,9.649520067661,0.000000000000,13.3532375,9.6495201
2012,11.755374872935,0.000000000000,14.0455603,11.7553749
2013,11.439007898241,0.000000000000,15.1361021,11.4390079
2014,12.081706018030,0.000000000000,15.6226277,12.0817060
2015,13.693920340220,0.000000000000,16.0693043,13.6939203
2016,14.157791274724,0.000000000000,16.0632085,14.1577913
2017,14.097941918330,0.000000000000,16.4426988,14.0979419
2018,13.236710981605,0.000000000000,18.7843252,13.2367110
2019,13.916093327372,0.000000000000,17.8390987,13.9160933
2020,14.748457118002,0.000000000000,19.5129355,14.7484571
2021,15.502086401993,0.000000000000,19.6204991,15.5020864
2022,15.304329400236,0.000000000000,19.9097498,15.3043294
