"Fiscal Year","Baltimore City Employees","National Data"
2001,107.10000,101.74000
2002,107.40000,94.55500
2003,102.50000,88.83300
2004,97.80000,86.96100
2005,95.70000,85.39300
2006,92.20000,85.18100
2007,90.50000,86.27100
2008,88.70000,84.40300
2009,82.60000,78.40600
2010,76.00000,75.71300
2011,72.70000,74.30700
2012,67.70000,72.28000
2013,68.10000,71.82200
2014,69.70000,73.22100
2015,71.70600,73.17200
2016,71.19800,71.63300
2017,72.70300,72.03700
2018,74.06200,72.35800
2019,72.96500,72.53800
2020,73.27800,72.62800
2021,77.06700,75.80900
2022,79.86800,76.17000
2023,80.05000,74.22200
