"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.558937426452,0.000000000000,8.7349046,6.0744118
2002,9.507291158890,0.000000000000,8.6979260,6.7284438
2003,10.172621462502,1.193436037500,10.5392331,11.3660575
2004,11.817770939528,3.391715469131,11.8108211,15.2094864
2005,11.027922442822,9.243993812366,13.6907614,20.2719163
2006,10.643875161988,11.438853389855,14.3435633,22.0827286
2007,8.904546775885,13.027834445507,13.9030163,21.9323812
2008,9.499988266013,13.841506245076,12.8497358,23.3414945
2009,9.538571314431,17.105482636494,14.3777057,26.6440540
2010,10.015616473230,21.381300370750,15.5080951,31.3969168
2011,9.142088280064,28.949946220202,16.3716233,38.0920345
2012,9.336650067407,34.089629315880,18.0656577,43.4262794
2013,9.376646856132,42.514038567950,20.2894847,51.8906854
2014,9.341563299805,43.000921710590,20.6079319,52.3424850
2015,9.079986144653,32.125251396883,20.5898588,41.2052375
2016,9.090725235581,49.306687468093,21.5101206,58.3974127
2017,15.520633292397,44.096149731330,21.3842436,59.6167830
2018,20.153392402772,40.374576130301,22.5050180,60.5279685
2019,23.201357449988,38.779668516374,22.5989097,61.9810260
2020,26.692949797449,35.993043808885,23.4132836,62.6859936
2021,28.643201684875,32.238898523162,23.6186675,60.8821002
2022,44.294403390796,13.983872236855,24.0792414,58.2782756
