"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.304452466907,0.000000000000,13.5403172,4.0673887
2002,4.408758314856,0.436031042129,14.9279028,4.8447894
2003,4.346639089969,1.527197518097,19.3552953,5.8738366
2004,5.020392156863,1.763921568627,20.1150299,6.7843137
2005,4.957509157509,2.441758241758,24.7944500,7.3992674
2006,6.828242320819,1.815102389078,26.3328854,8.6433447
2007,7.767341977310,0.000000000000,27.7568779,7.6904376
2008,8.881561338290,0.000000000000,29.9697365,7.5910781
2009,8.902702702703,0.000000000000,32.9357629,7.2972973
2010,8.584429530201,0.000000000000,33.1504032,7.5302013
2011,8.591530944625,0.000000000000,35.0234586,5.4723127
2012,8.544935897436,0.000000000000,36.7663548,6.2371795
2013,8.556207263619,0.000000000000,37.5398746,5.9298685
2014,8.493826388922,0.036938210716,34.3056880,8.5307646
2015,8.454493806832,0.000000000000,34.9524281,8.4531413
2016,8.449083199558,0.000000000000,35.5520649,8.4099768
2017,8.396339926817,0.000000000000,34.1025332,7.9700234
2018,8.776678369973,0.000000000000,35.0442662,7.8800118
2019,8.780418013628,0.000000000000,35.8206215,7.9300043
2020,8.673417803288,0.000000000000,34.9403577,8.5900088
2021,8.624526781251,0.000000000000,35.9647765,8.5899950
2022,8.577881988594,0.000000000000,36.4878803,7.6800118
2023,8.529165038940,0.780829218360,35.0540172,9.3099943
