"Fiscal Year","Cash Flow",Assets
2001,-87.3686300,14966.1900000
2002,-140.1050600,13500.7150000
2003,-139.9586800,16356.8280000
2004,-68.2350600,18299.3040000
2005,-34.2729400,19872.7700000
2006,-32.8668700,22507.6100000
2007,-83.5120000,24223.4940000
2008,-104.9783600,18022.0540000
2009,-142.7757100,22302.8380000
2010,-137.5063000,25141.8880000
2011,-211.9073000,24837.0620000
2012,-234.4349000,27996.3280000
2013,-295.8781000,33283.5780000
2014,-417.9717000,34867.0440000
2015,-555.1588000,34513.0800000
2016,-663.0576000,36514.8960000
2017,-819.9671000,41413.1640000
2018,-913.7328000,38751.0720000
2019,-1218.9022000,45049.9760000
2020,-1200.9560000,50571.9240000
2021,-1321.0282000,57700.0520000
2022,-1642.3515000,48190.8040000
