"Fiscal Year","Connecticut Teachers Retirement Board","National Average"
2001,-2.7643403,-2.0849378
2002,-3.6951056,-1.9901788
2003,-4.4383580,-2.4762070
2004,-4.4526438,-1.9897337
2005,-4.9401463,-2.1695269
2006,-3.3402985,-2.2337339
2007,-3.7239437,-2.0656160
2008,10.0895045,-2.3351798
2009,-5.3940168,-3.1231341
2010,-5.0181247,-3.1870187
2011,-4.5920656,-3.0994793
2012,-3.8940046,-3.2516412
2013,-3.9961341,-3.1437825
2014,-3.2866859,-2.8661274
2015,-3.7933622,-2.7960833
2016,-3.9928574,-3.0118095
2017,-3.8642897,-2.8560558
2018,-2.2979980,-2.6065365
2019,-2.5201943,-2.5715464
2020,-3.4222556,-2.4238301
2021,1.3224849,-2.1234033
2022,-2.0709038,-2.1427030
2023,1.6177685,-2.2009534
