"Fiscal Year","Orange County ERS","National Data"
2001,94.69000,101.74000
2002,82.76000,94.55500
2003,78.53000,88.83300
2004,70.85000,86.96100
2005,71.53000,85.39300
2006,73.77000,85.18100
2007,74.08000,86.27100
2008,71.34000,84.40300
2009,68.77000,78.40600
2010,69.79000,75.71300
2011,67.03000,74.30700
2012,62.52000,72.28000
2013,65.99000,71.82200
2014,69.76000,73.22100
2015,71.71700,73.17200
2016,73.06400,71.63300
2017,72.30400,72.03700
2018,72.42500,72.35800
2019,73.17200,72.53800
2020,76.51200,72.62800
2021,81.14900,75.80900
2022,81.50600,76.17000
