"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,42.80000,56.20000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,36.90000,62.20000,0.00000,0.90000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,40.00000,54.00000,0.00000,1.00000,0.00000,0.00000,5.00000,0.00000,0.00000
2007,40.00000,53.00000,1.00000,1.00000,0.00000,0.00000,5.00000,0.00000,0.00000
2008,37.00000,53.00000,3.00000,1.00000,0.00000,0.00000,6.00000,0.00000,0.00000
2009,,,,,,,,,
2010,,,,,,,,,
2011,,,,,,,,,
2012,63.00000,18.00000,18.00000,1.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,61.00000,19.00000,19.00000,1.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2014,,,,,,,,,
