"Fiscal Year","Marion County Sheriff Retirement Plan","Assumed return"
2001,2.92300,7.50000
2002,-11.22200,7.50000
2003,19.70200,7.50000
2004,8.17100,7.50000
2005,6.52600,7.50000
2006,9.50500,7.50000
2007,4.34900,7.50000
2008,-1.97000,7.50000
2009,-3.90500,7.50000
2010,5.20200,7.50000
2011,4.91100,7.50000
2012,7.93900,7.50000
2013,21.38700,
2014,4.70000,
2015,-1.70000,
2016,6.22000,6.75000
2017,10.87000,6.75000
2018,-4.81000,6.75000
2019,16.48000,6.75000
2020,12.54000,6.75000
2021,10.60000,6.25000
2022,-13.40000,6.25000
