"Fiscal Year","Anchorage Police and Fire","National Data"
2001,,101.70800
2002,89.24900,94.76500
2003,101.70700,89.00000
2004,106.68200,87.22600
2005,106.50200,85.36200
2006,112.08200,85.26600
2007,112.14500,86.27200
2008,74.51200,84.39700
2009,79.22700,78.41500
2010,85.09300,75.72900
2011,76.63500,74.31300
2012,81.44400,72.33400
2013,88.81500,71.85300
2014,86.00700,73.24000
2015,79.50300,73.16700
2016,80.44800,71.63400
2017,94.69300,72.05500
2018,83.35300,72.35600
2019,88.50700,72.48200
2020,88.50700,72.74400
2021,88.50700,76.23300
