"Fiscal Year","Dallas ERS","National Data"
2001,88.60000,101.74000
2002,77.67000,94.55500
2003,74.05000,88.83300
2004,99.75000,86.96100
2005,105.11000,85.39300
2006,108.57000,85.18100
2007,109.20000,86.27100
2008,96.17000,84.40300
2009,94.97000,78.40600
2010,92.24000,75.71300
2011,86.00000,74.30700
2012,80.89000,72.28000
2013,85.14000,71.82200
2014,80.94000,73.22100
2015,80.41400,73.17200
2016,80.42000,71.63300
2017,82.26900,72.03700
2018,79.97200,72.35800
2019,75.72900,72.53800
2020,75.96100,72.62800
2021,76.01700,75.80900
2022,73.27700,76.17000
