"Fiscal Year","Alabama ERS","National Data"
2001,100.20000,101.74000
2002,95.40000,94.55500
2003,91.10000,88.83300
2004,89.70000,86.96100
2005,84.00000,85.39300
2006,81.10000,85.18100
2007,79.00000,86.27100
2008,75.70000,84.40300
2009,72.20000,78.40600
2010,68.20000,75.71300
2011,65.80000,74.30700
2012,65.70000,72.28000
2013,65.70000,71.82200
2014,66.90000,73.22100
2015,67.34600,73.17200
2016,66.25000,71.63300
2017,67.77000,72.03700
2018,68.65300,72.35800
2019,68.19500,72.53800
2020,68.18400,72.62800
2021,67.71400,75.80900
2022,65.64500,76.17000
