"Fiscal Year","Cash Flow",Assets
2001,42.9917300,5530.0865000
2002,70.1388700,5221.8535000
2003,-46.1665300,6063.8725000
2004,-22.3595900,6618.9410000
2005,13.9169400,6963.9550000
2006,-47.8458100,7670.7870000
2007,-82.7139400,8069.7095000
2008,-145.9581200,6069.2800000
2009,-159.4973100,6929.4860000
2010,-195.9632500,7574.6535000
2011,-219.4918400,7441.2430000
2012,-273.2073700,8059.9355000
2013,-316.0502800,8927.3670000
2014,-351.6127200,9068.3990000
2015,-407.8380900,8643.0440000
2016,-160.8750000,9115.6580000
2017,-112.7596900,10407.8830000
2018,-126.9323100,9862.0240000
2019,-242.9854400,11490.9590000
2020,-310.5614400,12649.6100000
2021,-333.5123100,14281.5280000
2022,-400.3891000,12018.7300000
