"Fiscal Year","Baton Rouge City Parish Retirement System","US State and Local Pensions"
2001,1.4041,2.3810
2002,1.2875,2.2810
2003,1.2857,2.1698
2004,1.2126,2.0739
2005,1.1326,2.0510
2006,1.1104,2.0033
2007,1.0777,1.9568
2008,1.0640,1.9188
2009,1.0658,1.8569
2010,1.0368,1.7694
2011,0.9783,1.6673
2012,0.9485,1.5861
2013,0.9577,1.5209
2014,0.9055,1.4465
2015,0.8722,1.4365
2016,0.8364,1.3985
2017,0.8193,1.3730
2018,0.7932,1.3361
2019,0.7687,1.3059
2020,0.7547,1.2766
2021,0.7485,1.2307
2022,0.7386,1.2076
