"Fiscal Year","Phoenix ERS","National Data"
2001,102.50000,101.70800
2002,91.60000,94.76500
2003,88.50000,89.00000
2004,84.20000,87.22600
2005,84.20000,85.36200
2006,81.30000,85.26600
2007,83.90000,86.27200
2008,79.10000,84.39700
2009,75.30000,78.41500
2010,69.30000,75.72900
2011,66.70000,74.31300
2012,62.20000,72.33400
2013,64.20000,71.85300
2014,58.70000,73.24000
2015,55.40000,73.16700
2016,57.30000,71.63400
2017,58.18000,72.05500
2018,60.64000,72.35600
2019,60.80000,72.48200
2020,63.69000,72.74400
2021,70.70000,76.23300
2022,71.17000,77.10400
