"Fiscal Year","St. Louis Police","National Data"
2001,,101.70800
2002,,94.76500
2003,,89.00000
2004,,87.22600
2005,,85.36200
2006,94.10000,85.26600
2007,97.00000,86.27200
2008,93.60000,84.39700
2009,90.90000,78.41500
2010,88.10000,75.72900
2011,81.30000,74.31300
2012,77.90000,72.33400
2013,78.50000,71.85300
2014,80.10000,73.24000
2015,79.90000,73.16700
2016,78.00000,71.63400
2017,79.50000,72.05500
2018,78.40000,72.35600
2019,79.40000,72.48200
2020,81.40000,72.74400
2021,79.80000,76.23300
2022,79.00000,77.10400
