"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,37.642070409297,0.000000000000,5.3452053,25.3823806
2002,48.684210671637,0.000000000000,5.2493531,30.7816203
2003,99.162924488739,0.000000000000,6.0402727,36.3593754
2004,136.647437022786,0.000000000000,7.7495923,42.4397283
2005,70.580184140616,0.000000000000,9.5617224,52.6875068
2006,207.460598089437,0.000000000000,9.8512114,64.4007568
2007,165.044712072155,0.000000000000,10.6435282,85.7018964
2008,109.413058680232,67.659378089847,10.9752951,177.0724368
2009,142.509913471172,222.058808634666,11.0210019,364.5687221
2010,124.394589720469,699.410640216411,11.5768323,823.8052299
2011,353.962317956538,175.050263057568,13.3532375,529.0125810
2012,939.898468452895,0.000000000000,14.0455603,515.7476232
2013,1269.094749370565,0.000000000000,15.1361021,765.5756466
2014,1460.497276416337,0.000000000000,15.6226277,770.5401845
