"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,13.161566831542,0.000000000000,5.3452730,13.1615668
2002,9.684359047397,0.000000000000,5.2483869,9.6843590
2003,9.888451048207,0.000000000000,6.0399398,9.8884510
2004,10.033778769301,0.000000000000,7.7546697,10.0337788
2005,9.667161145866,0.000000000000,9.5621793,9.6671611
2006,9.827588894545,0.000000000000,9.8544377,9.8275889
2007,10.076233545147,0.000000000000,10.6436992,10.0762335
2008,10.189950943312,0.000000000000,10.9704103,10.1899509
2009,10.538689679544,0.010549238918,11.0152671,10.5492389
2010,10.231804847995,0.000000000000,11.5774237,10.2318048
2011,10.500808274154,0.000000000000,13.3535388,10.5008083
2012,11.353350554312,0.000000000000,14.0510459,11.3306892
2013,15.373615158665,0.000000000000,15.1362451,15.3429293
2014,18.558884430769,0.000000000000,15.6612842,18.5255385
2015,22.019200900891,0.000000000000,15.7052332,21.9791988
2016,24.914248269682,0.000000000000,15.5953815,24.8958254
2017,24.368621840215,0.000000000000,15.4654699,24.3430616
2018,24.741728621311,0.000000000000,16.1978492,24.6623160
2019,24.821687400186,0.000000000000,16.4488875,24.8216874
2020,24.623038515314,0.000000000000,16.8018174,24.6230385
2021,24.822226803342,0.010926587492,17.3906564,24.8331534
2022,24.044045100407,0.000000000000,18.0714813,24.0440451
2023,30.131142962333,0.000000000000,17.3982339,30.1311430
