"Fiscal Year","Georgia Teachers","National Average"
2001,-0.1140192,-2.0123664
2002,-0.5834250,-2.3506768
2003,-0.7207204,-2.5190077
2004,-0.9983897,-1.7519373
2005,-1.3006187,-2.1677676
2006,-1.5311131,-2.2380475
2007,-1.7043745,-2.0085788
2008,-2.5845584,-2.1499687
2009,-2.3837471,-3.0917276
2010,-2.6665006,-3.1875260
2011,-2.6557990,-3.0068758
2012,-3.1557618,-3.2177273
2013,-3.1242702,-3.1494211
2014,-2.9420851,-2.8628422
2015,-3.0291106,-2.7029096
2016,-3.1383651,-2.9458273
2017,-3.0601151,-2.8302554
2018,-2.6843233,-2.4475055
2019,-2.1784873,-2.3889404
2020,-2.1524820,-2.2709719
2021,-2.1612360,-1.9842866
2022,-2.5863075,-1.8612056
2023,-2.3470460,-1.8815713
