"Fiscal Year","Ohio School Employees Retirement System","National Average"
2001,-1.9571151,-2.0849378
2002,-2.1190154,-1.9901788
2003,-1.2460269,-2.4762070
2004,-0.7822384,-1.9897337
2005,-0.6973997,-2.1695269
2006,-1.1589051,-2.2337339
2007,-1.3151873,-2.0656160
2008,-1.5776938,-2.3351798
2009,-2.3283731,-3.1231341
2010,-1.2740318,-3.1870187
2011,-1.8414618,-3.0994793
2012,-2.3907006,-3.2516412
2013,-2.8542577,-3.1437825
2014,-2.8643045,-2.8661274
2015,-3.5571848,-2.7960833
2016,-3.6433957,-3.0118095
2017,-3.3501659,-2.8560558
2018,-4.0897522,-2.6065365
2019,-3.9126385,-2.5715464
2020,-3.8143517,-2.4238301
2021,-3.1789453,-2.1234033
2022,-3.2504926,-2.1427030
2023,-3.2163957,-2.2009534
