"Fiscal Year","Bismarck Police Plan","National Data"
2001,118.10000,101.70800
2002,99.00000,94.76500
2003,106.00000,89.00000
2004,98.70000,87.22600
2005,84.50000,85.36200
2006,91.20000,85.26600
2007,92.10000,86.27200
2008,67.10000,84.39700
2009,71.50000,78.41500
2010,75.30000,75.72900
2011,77.90000,74.31300
2012,82.90000,72.33400
2013,88.60000,71.85300
2014,,73.24000
2015,,73.16700
2016,,71.63400
2017,,72.05500
2018,,72.35600
2019,,72.48200
2020,,72.74400
2021,97.70900,76.23300
2022,79.36300,77.10400
