"Fiscal Year","Lexington-Fayette County Police and Fire","US State and Local Pensions"
2001,,2.3700
2002,1.3319,2.2810
2003,1.2480,2.1698
2004,1.1721,2.0739
2005,1.1701,2.0510
2006,1.2909,2.0033
2007,1.2761,1.9568
2008,1.2406,1.9188
2009,1.2909,1.8569
2010,1.1877,1.7694
2011,1.1241,1.6673
2012,1.0171,1.5861
2013,1.0162,1.5209
2014,1.0252,1.4465
2015,0.9955,1.4365
2016,0.9673,1.3985
2017,0.9525,1.3730
2018,0.9578,1.3361
2019,0.9461,1.3059
2020,0.8932,1.2766
2021,0.8349,1.2307
2022,0.7954,1.2075
2023,0.7635,1.2067
